#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,AAPL,20190807-083500.014-0500,20190807-083459-0500,947:20425,B,195.26,100,2,-1.74,1901277,371842480.3279,0
Trade,AAPL,20190807-083500.014-0500,20190807-083459-0500,947:20426,B,195.26,100,2,-1.74,1901285,371844042.4879,0
Trade,AAPL,20190807-083500.014-0500,20190807-083459-0500,947:20427,B,195.26,100,2,-1.74,1901325,371851853.2879,0
Trade,AAPL,20190807-083500.014-0500,20190807-083459-0500,947:20428,B,195.26,100,2,-1.74,1901364,371859468.8179,0
Trade,AAPL,20190807-083500.015-0500,20190807-083459-0500,947:20429,B,195.26,100,2,-1.74,1901377,371862007.1979,0
Trade,AAPL,20190807-083500.015-0500,20190807-083500-0500,9:20431,K,195.26,100,2,-1.74,1901477,371881533.1979,0
Trade,AAPL,20190807-083500.016-0500,20190807-083500-0500,11:20433,B,195.26,287,2,-1.74,1901764,371937572.8179,0
Trade,AAPL,20190807-083500.043-0500,20190807-083500-0500,11:20434,B,195.26,287,2,-1.74,1901778,371940305.9819,0
Trade,AAPL,20190807-083500.101-0500,20190807-083500-0500,11:20435,B,195.26,287,2,-1.74,1901784,371941477.4219,0
Trade,AAPL,20190807-083500.145-0500,20190807-083500-0500,11:20436,B,195.26,287,2,-1.74,1901806,371945773.5819,0
Trade,AAPL,20190807-083500.145-0500,20190807-083500-0500,11:20437,B,195.26,287,2,-1.74,1901833,371951046.1419,0
Trade,AAPL,20190807-083500.145-0500,20190807-083500-0500,11:20438,B,195.26,287,2,-1.74,1901906,371965301.5819,0
Trade,AAPL,20190807-083500.150-0500,20190807-083500-0500,11:20439,B,195.26,287,2,-1.74,1901957,371975260.8619,0
Trade,AAPL,20190807-083500.166-0500,20190807-083500-0500,161:20441,Q,195.28,100,1,-1.72,1902057,371994788.8619,0
Trade,AAPL,20190807-083500.240-0500,20190807-083500-0500,234:20443,B,195.26,100,2,-1.74,1902157,372014314.8619,0
Trade,AAPL,20190807-083500.240-0500,20190807-083500-0500,234:20445,K,195.26,100,2,-1.74,1902257,372033840.8619,0
Trade,AAPL,20190807-083500.244-0500,20190807-083500-0500,238:20447,D,195.23,213,2,-1.77,1902470,372075424.8519,0
Trade,AAPL,20190807-083500.273-0500,20190807-083500-0500,260:20449,D,195.2499,200,1,-1.7501,1902670,372114474.8319,0
Trade,AAPL,20190807-083500.375-0500,20190807-083500-0500,260:20450,D,195.2499,200,1,-1.7501,1902672,372114865.2919,0
Trade,AAPL,20190807-083500.376-0500,20190807-083500-0500,260:20451,D,195.2499,200,1,-1.7501,1902682,372116817.2919,0
Trade,AAPL,20190807-083500.376-0500,20190807-083500-0500,260:20452,D,195.2499,200,1,-1.7501,1902683,372117012.4919,0
Trade,AAPL,20190807-083500.412-0500,20190807-083500-0500,260:20453,D,195.2499,200,1,-1.7501,1902686,372117598.1219,0
Trade,AAPL,20190807-083500.412-0500,20190807-083500-0500,260:20454,D,195.2499,200,1,-1.7501,1902783,372136532.5219,0
Trade,AAPL,20190807-083500.428-0500,20190807-083500-0500,423:20456,Q,195.19,150,2,-1.81,1902933,372165811.0219,0
Trade,AAPL,20190807-083500.428-0500,20190807-083500-0500,423:20457,Q,195.19,150,2,-1.81,1902934,372166006.2119,0
Trade,AAPL,20190807-083500.428-0500,20190807-083500-0500,423:20458,Q,195.19,150,2,-1.81,1902935,372166201.4019,0
Trade,AAPL,20190807-083500.440-0500,20190807-083500-0500,423:20459,Q,195.19,150,2,-1.81,1902940,372167177.3984,0
Trade,AAPL,20190807-083500.479-0500,20190807-083500-0500,423:20460,Q,195.19,150,2,-1.81,1902955,372170104.9484,0
Trade,AAPL,20190807-083500.479-0500,20190807-083500-0500,423:20461,Q,195.19,150,2,-1.81,1902956,372170300.1184,0
Trade,AAPL,20190807-083500.488-0500,20190807-083500-0500,423:20462,Q,195.19,150,2,-1.81,1902957,372170495.2784,0
Trade,AAPL,20190807-083500.489-0500,20190807-083500-0500,483:20464,P,195.16,100,2,-1.84,1903057,372190011.2784,0
Trade,AAPL,20190807-083500.489-0500,20190807-083500-0500,483:20466,N,195.16,100,2,-1.84,1903157,372209527.2784,0
Trade,AAPL,20190807-083500.489-0500,20190807-083500-0500,484:20468,P,195.15,100,2,-1.85,1903257,372229042.2784,0
Trade,AAPL,20190807-083500.509-0500,20190807-083500-0500,484:20469,P,195.15,100,2,-1.85,1903259,372229432.6184,0
Trade,AAPL,20190807-083500.509-0500,20190807-083500-0500,484:20470,P,195.15,100,2,-1.85,1903261,372229822.9384,0
Trade,AAPL,20190807-083500.568-0500,20190807-083500-0500,563:20472,Q,195.15,100,2,-1.85,1903361,372249337.9384,0
Trade,AAPL,20190807-083500.640-0500,20190807-083500-0500,563:20473,Q,195.15,100,2,-1.85,1903376,372252264.8884,0
Trade,AAPL,20190807-083500.640-0500,20190807-083500-0500,563:20474,Q,195.15,100,2,-1.85,1903377,372252460.0184,0
Trade,AAPL,20190807-083500.643-0500,20190807-083500-0500,563:20475,Q,195.15,100,2,-1.85,1903379,372252850.3184,0
Trade,AAPL,20190807-083500.643-0500,20190807-083500-0500,563:20476,Q,195.15,100,2,-1.85,1903477,372271975.0184,0
Trade,AAPL,20190807-083500.644-0500,20190807-083500-0500,563:20477,Q,195.15,100,2,-1.85,1903479,372272365.3184,0
Trade,AAPL,20190807-083500.644-0500,20190807-083500-0500,563:20478,Q,195.15,100,2,-1.85,1903563,372288757.9184,0
