#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,.AAPL190927C210,20190905-083500.617-0500,20190905-083458-0500,X,6.85,37,20190905-083500-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083501.087-0500,20190905-083501-0500,Z,6.9,2,20190905-083500-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083501.895-0500,20190905-083501-0500,E,6.9,6,20190905-083501-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083502.112-0500,20190905-083502-0500,Z,6.9,15,20190905-083501-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083502.119-0500,20190905-083502-0500,Z,6.9,15,20190905-083502-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083502.176-0500,20190905-083502-0500,Z,6.9,15,20190905-083502-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083502.311-0500,20190905-083502-0500,Z,6.9,15,20190905-083502-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083502.454-0500,20190905-083502-0500,Z,6.9,15,20190905-083502-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083502.472-0500,20190905-083502-0500,X,6.9,26,20190905-083502-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083502.491-0500,20190905-083502-0500,X,6.9,32,20190905-083502-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083502.911-0500,20190905-083502-0500,X,6.9,42,20190905-083502-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083504.480-0500,20190905-083504-0500,M,6.9,40,20190905-083502-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083504.817-0500,20190905-083504-0500,M,6.9,40,20190905-083504-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083505.017-0500,20190905-083504-0500,M,6.9,40,20190905-083505-0500,E,7.1,13
Quote,.AAPL190927C210,20190905-083505.328-0500,20190905-083504-0500,M,6.9,40,20190905-083505-0500,D,7.1,22
Quote,.AAPL190927C210,20190905-083505.334-0500,20190905-083504-0500,M,6.9,40,20190905-083505-0500,C,7.1,19
Quote,.AAPL190927C210,20190905-083505.391-0500,20190905-083504-0500,M,6.9,40,20190905-083505-0500,H,7.1,20
Quote,.AAPL190927C210,20190905-083505.449-0500,20190905-083505-0500,X,6.9,43,20190905-083505-0500,H,7.1,20
Quote,.AAPL190927C210,20190905-083505.449-0500,20190905-083505-0500,M,6.9,40,20190905-083505-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083505.486-0500,20190905-083505-0500,M,6.9,40,20190905-083505-0500,X,7.1,41
Quote,.AAPL190927C210,20190905-083505.507-0500,20190905-083505-0500,M,6.9,40,20190905-083505-0500,X,7.1,33
Quote,.AAPL190927C210,20190905-083505.633-0500,20190905-083505-0500,X,6.9,43,20190905-083505-0500,X,7.1,33
Quote,.AAPL190927C210,20190905-083505.767-0500,20190905-083505-0500,X,6.9,43,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083505.787-0500,20190905-083505-0500,M,6.9,40,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083505.805-0500,20190905-083505-0500,X,6.9,40,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083505.815-0500,20190905-083505-0500,M,6.9,40,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083505.824-0500,20190905-083505-0500,X,6.9,40,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083505.829-0500,20190905-083505-0500,M,6.9,40,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083506.593-0500,20190905-083506-0500,X,6.9,40,20190905-083505-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083506.800-0500,20190905-083506-0500,X,6.9,40,20190905-083506-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083507.836-0500,20190905-083506-0500,X,6.9,40,20190905-083507-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083508.019-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083508.042-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083508.046-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083508.054-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083508.102-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083508.644-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083508.732-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083508.968-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083508.979-0500,20190905-083506-0500,X,6.9,40,20190905-083508-0500,X,7.1,13
Quote,.AAPL190927C210,20190905-083509.095-0500,20190905-083509-0500,X,6.9,29,20190905-083509-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083509.107-0500,20190905-083509-0500,X,6.9,28,20190905-083509-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083509.140-0500,20190905-083509-0500,X,6.9,25,20190905-083509-0500,P,7.1,10
