#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,JAGTX,20190820-164210.628-0500,20190820-164210-0500,2,F,37.07,0,2,-0.11,0,NaN,0
Trade,JAGTX,20190820-170516.567-0500,20190820-170500-0500,4,F,37.07,0,2,-0.11,0,NaN,0
Trade,JAGTX,20190820-172516.351-0500,20190820-172500-0500,6,F,37.07,0,2,-0.11,0,NaN,0
Trade,JAGTX,20190820-174516.415-0500,20190820-174500-0500,8,F,37.07,0,2,-0.11,0,NaN,0
Trade,JAGTX,20190820-190016.469-0500,20190820-190000-0500,10,F,37.07,0,2,-0.11,0,NaN,0
Trade,JAGTX,20190821-020000.005-0500,20190820-190000-0500,0,F,37.07,0,2,0,0,NaN,0
Trade,JAGTX,20190821-170516.482-0500,20190821-170500-0500,2,F,NaN,0,1,NaN,0,NaN,0
Trade,JAGTX,20190821-171012.664-0500,20190821-171012-0500,4,F,37.43,0,2,0.36,0,NaN,0
Trade,JAGTX,20190821-172516.317-0500,20190821-172500-0500,6,F,37.43,0,2,0.36,0,NaN,0
Trade,JAGTX,20190821-174516.283-0500,20190821-174500-0500,8,F,37.43,0,2,0.36,0,NaN,0
Trade,JAGTX,20190821-190016.335-0500,20190821-190000-0500,10,F,37.43,0,2,0.36,0,NaN,0
Trade,JAGTX,20190822-020000.000-0500,20190821-190000-0500,0,F,37.43,0,2,0,0,NaN,0
Trade,JAGTX,20190822-164314.869-0500,20190822-164314-0500,2,F,37.31,0,2,-0.12,0,NaN,0
Trade,JAGTX,20190822-170516.344-0500,20190822-170500-0500,4,F,37.31,0,2,-0.12,0,NaN,0
Trade,JAGTX,20190822-172516.218-0500,20190822-172500-0500,6,F,37.31,0,2,-0.12,0,NaN,0
Trade,JAGTX,20190822-174516.165-0500,20190822-174500-0500,8,F,37.31,0,2,-0.12,0,NaN,0
Trade,JAGTX,20190822-190016.207-0500,20190822-190000-0500,10,F,37.31,0,2,-0.12,0,NaN,0
Trade,JAGTX,20190823-020000.001-0500,20190822-190000-0500,0,F,37.31,0,2,0,0,NaN,0
Trade,JAGTX,20190823-165636.198-0500,20190823-165636-0500,2,F,36.37,0,2,-0.94,0,NaN,0
Trade,JAGTX,20190823-170516.907-0500,20190823-170500-0500,4,F,36.37,0,2,-0.94,0,NaN,0
Trade,JAGTX,20190823-172516.199-0500,20190823-172500-0500,6,F,36.37,0,2,-0.94,0,NaN,0
Trade,JAGTX,20190823-174516.237-0500,20190823-174500-0500,8,F,36.37,0,2,-0.94,0,NaN,0
Trade,JAGTX,20190823-190015.955-0500,20190823-190000-0500,10,F,36.37,0,2,-0.94,0,NaN,0
Trade,JAGTX,20190826-020000.000-0500,20190823-190000-0500,0,F,36.37,0,2,0,0,NaN,0
Trade,JAGTX,20190826-164842.391-0500,20190826-164842-0500,2,F,36.79,0,1,0.42,0,NaN,0
Trade,JAGTX,20190826-170516.397-0500,20190826-170500-0500,4,F,36.79,0,1,0.42,0,NaN,0
Trade,JAGTX,20190826-172516.271-0500,20190826-172500-0500,6,F,36.79,0,1,0.42,0,NaN,0
