#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,SPX,20190807-083500.034-0500,20190807-083500-0500,27:600,\0,2841.95,0,1,-39.82,0,NaN,0
Trade,SPX,20190807-083501.039-0500,20190807-083501-0500,34:602,\0,2841.78,0,2,-39.99,0,NaN,0
Trade,SPX,20190807-083502.033-0500,20190807-083502-0500,28:604,\0,2841.59,0,2,-40.18,0,NaN,0
Trade,SPX,20190807-083503.032-0500,20190807-083503-0500,27:606,\0,2841.74,0,1,-40.03,0,NaN,0
Trade,SPX,20190807-083504.032-0500,20190807-083504-0500,27:608,\0,2841.79,0,1,-39.98,0,NaN,0
Trade,SPX,20190807-083505.032-0500,20190807-083505-0500,27:610,\0,2842.09,0,1,-39.68,0,NaN,0
Trade,SPX,20190807-083506.034-0500,20190807-083506-0500,29:612,\0,2842.27,0,1,-39.5,0,NaN,0
Trade,SPX,20190807-083507.032-0500,20190807-083507-0500,27:614,\0,2842.33,0,1,-39.44,0,NaN,0
Trade,SPX,20190807-083508.032-0500,20190807-083508-0500,27:616,\0,2842.14,0,2,-39.63,0,NaN,0
Trade,SPX,20190807-083509.032-0500,20190807-083509-0500,27:618,\0,2841.88,0,2,-39.89,0,NaN,0
Trade,SPX,20190807-083510.032-0500,20190807-083510-0500,27:620,\0,2841.88,0,2,-39.89,0,NaN,0
Trade,SPX,20190807-083511.036-0500,20190807-083511-0500,31:622,\0,2841.87,0,2,-39.9,0,NaN,0
Trade,SPX,20190807-083512.032-0500,20190807-083512-0500,27:624,\0,2841.9,0,1,-39.87,0,NaN,0
Trade,SPX,20190807-083513.032-0500,20190807-083513-0500,27:626,\0,2841.47,0,2,-40.3,0,NaN,0
Trade,SPX,20190807-083514.092-0500,20190807-083514-0500,87:628,\0,2841.18,0,2,-40.59,0,NaN,0
Trade,SPX,20190807-083515.032-0500,20190807-083515-0500,27:630,\0,2840.86,0,2,-40.91,0,NaN,0
Trade,SPX,20190807-083516.037-0500,20190807-083516-0500,32:632,\0,2840.35,0,2,-41.42,0,NaN,0
Trade,SPX,20190807-083517.033-0500,20190807-083517-0500,28:634,\0,2840.42,0,1,-41.35,0,NaN,0
Trade,SPX,20190807-083518.032-0500,20190807-083518-0500,27:636,\0,2840.43,0,1,-41.34,0,NaN,0
Trade,SPX,20190807-083519.032-0500,20190807-083519-0500,27:638,\0,2840.42,0,2,-41.35,0,NaN,0
Trade,SPX,20190807-083520.032-0500,20190807-083520-0500,27:640,\0,2840.59,0,1,-41.18,0,NaN,0
Trade,SPX,20190807-083521.034-0500,20190807-083521-0500,29:642,\0,2840.61,0,1,-41.16,0,NaN,0
Trade,SPX,20190807-083522.032-0500,20190807-083522-0500,27:644,\0,2840.71,0,1,-41.06,0,NaN,0
Trade,SPX,20190807-083523.032-0500,20190807-083523-0500,27:646,\0,2840.93,0,1,-40.84,0,NaN,0
Trade,SPX,20190807-083524.034-0500,20190807-083524-0500,29:648,\0,2840.88,0,2,-40.89,0,NaN,0
Trade,SPX,20190807-083525.032-0500,20190807-083525-0500,27:650,\0,2840.95,0,1,-40.82,0,NaN,0
Trade,SPX,20190807-083526.035-0500,20190807-083526-0500,30:652,\0,2840.79,0,2,-40.98,0,NaN,0
Trade,SPX,20190807-083527.032-0500,20190807-083527-0500,27:654,\0,2840.52,0,2,-41.25,0,NaN,0
Trade,SPX,20190807-083528.031-0500,20190807-083528-0500,27:656,\0,2840.38,0,2,-41.39,0,NaN,0
Trade,SPX,20190807-083529.032-0500,20190807-083529-0500,27:658,\0,2840.63,0,1,-41.14,0,NaN,0
Trade,SPX,20190807-083530.032-0500,20190807-083530-0500,27:660,\0,2840.66,0,1,-41.11,0,NaN,0
Trade,SPX,20190807-083531.036-0500,20190807-083531-0500,31:662,\0,2841,0,1,-40.77,0,NaN,0
Trade,SPX,20190807-083532.033-0500,20190807-083532-0500,28:664,\0,2841.41,0,1,-40.36,0,NaN,0
Trade,SPX,20190807-083533.033-0500,20190807-083533-0500,28:666,\0,2841.65,0,1,-40.12,0,NaN,0
Trade,SPX,20190807-083534.032-0500,20190807-083534-0500,27:668,\0,2841.74,0,1,-40.03,0,NaN,0
Trade,SPX,20190807-083535.032-0500,20190807-083535-0500,27:670,\0,2841.95,0,1,-39.82,0,NaN,0
Trade,SPX,20190807-083536.034-0500,20190807-083536-0500,29:672,\0,2842.29,0,1,-39.48,0,NaN,0
Trade,SPX,20190807-083537.032-0500,20190807-083537-0500,27:674,\0,2842.74,0,1,-39.03,0,NaN,0
Trade,SPX,20190807-083538.032-0500,20190807-083538-0500,27:676,\0,2842.77,0,1,-39,0,NaN,0
Trade,SPX,20190807-083539.032-0500,20190807-083539-0500,27:678,\0,2842.67,0,2,-39.1,0,NaN,0
Trade,SPX,20190807-083540.032-0500,20190807-083540-0500,28:680,\0,2842.57,0,2,-39.2,0,NaN,0
Trade,SPX,20190807-083541.032-0500,20190807-083541-0500,32:682,\0,2842.65,0,1,-39.12,0,NaN,0
Trade,SPX,20190807-083542.028-0500,20190807-083542-0500,28:684,\0,2842.83,0,1,-38.94,0,NaN,0
Trade,SPX,20190807-083543.027-0500,20190807-083543-0500,27:686,\0,2842.93,0,1,-38.84,0,NaN,0
Trade,SPX,20190807-083544.027-0500,20190807-083544-0500,27:688,\0,2843.09,0,1,-38.68,0,NaN,0
Trade,SPX,20190807-083545.029-0500,20190807-083545-0500,28:690,\0,2843.52,0,1,-38.25,0,NaN,0
Trade,SPX,20190807-083546.033-0500,20190807-083546-0500,32:692,\0,2843.8,0,1,-37.97,0,NaN,0
Trade,SPX,20190807-083547.031-0500,20190807-083547-0500,30:694,\0,2844.33,0,1,-37.44,0,NaN,0
Trade,SPX,20190807-083548.028-0500,20190807-083548-0500,27:696,\0,2844.53,0,1,-37.24,0,NaN,0
Trade,SPX,20190807-083549.027-0500,20190807-083549-0500,27:698,\0,2844.65,0,1,-37.12,0,NaN,0
Trade,SPX,20190807-083550.027-0500,20190807-083550-0500,27:700,\0,2844.72,0,1,-37.05,0,NaN,0
Trade,SPX,20190807-083551.030-0500,20190807-083551-0500,30:702,\0,2844.88,0,1,-36.89,0,NaN,0
Trade,SPX,20190807-083552.029-0500,20190807-083552-0500,27:704,\0,2844.7,0,2,-37.07,0,NaN,0
Trade,SPX,20190807-083553.027-0500,20190807-083553-0500,26:706,\0,2844.73,0,1,-37.04,0,NaN,0
Trade,SPX,20190807-083554.028-0500,20190807-083554-0500,27:708,\0,2844.58,0,2,-37.19,0,NaN,0
Trade,SPX,20190807-083555.027-0500,20190807-083555-0500,27:710,\0,2844.64,0,1,-37.13,0,NaN,0
Trade,SPX,20190807-083556.031-0500,20190807-083556-0500,29:712,\0,2844.76,0,1,-37.01,0,NaN,0
Trade,SPX,20190807-083557.028-0500,20190807-083557-0500,27:714,\0,2845.09,0,1,-36.68,0,NaN,0
Trade,SPX,20190807-083558.027-0500,20190807-083558-0500,27:716,\0,2845.12,0,1,-36.65,0,NaN,0
Trade,SPX,20190807-083559.027-0500,20190807-083559-0500,27:718,\0,2845.14,0,1,-36.63,0,NaN,0
Trade,SPX,20190807-083600.028-0500,20190807-083600-0500,27:720,\0,2845.27,0,1,-36.5,0,NaN,0
Trade,SPX,20190807-083601.076-0500,20190807-083601-0500,76:722,\0,2845.37,0,1,-36.4,0,NaN,0
Trade,SPX,20190807-083602.027-0500,20190807-083602-0500,27:724,\0,2845.3,0,2,-36.47,0,NaN,0
Trade,SPX,20190807-083603.027-0500,20190807-083603-0500,27:726,\0,2845.38,0,1,-36.39,0,NaN,0
Trade,SPX,20190807-083604.027-0500,20190807-083604-0500,27:728,\0,2845.39,0,1,-36.38,0,NaN,0
Trade,SPX,20190807-083605.027-0500,20190807-083605-0500,27:730,\0,2845.28,0,2,-36.49,0,NaN,0
Trade,SPX,20190807-083606.029-0500,20190807-083606-0500,29:732,\0,2845.38,0,1,-36.39,0,NaN,0
Trade,SPX,20190807-083607.027-0500,20190807-083607-0500,27:734,\0,2845.47,0,1,-36.3,0,NaN,0
Trade,SPX,20190807-083608.027-0500,20190807-083608-0500,27:736,\0,2845.91,0,1,-35.86,0,NaN,0
Trade,SPX,20190807-083609.028-0500,20190807-083609-0500,27:738,\0,2846.13,0,1,-35.64,0,NaN,0
Trade,SPX,20190807-083610.027-0500,20190807-083610-0500,27:740,\0,2846.16,0,1,-35.61,0,NaN,0
Trade,SPX,20190807-083611.029-0500,20190807-083611-0500,28:742,\0,2846.53,0,1,-35.24,0,NaN,0
Trade,SPX,20190807-083612.027-0500,20190807-083612-0500,27:744,\0,2846.6,0,1,-35.17,0,NaN,0
Trade,SPX,20190807-083613.027-0500,20190807-083613-0500,26:746,\0,2846.8,0,1,-34.97,0,NaN,0
Trade,SPX,20190807-083614.027-0500,20190807-083614-0500,27:748,\0,2846.82,0,1,-34.95,0,NaN,0
Trade,SPX,20190807-083615.027-0500,20190807-083615-0500,27:750,\0,2846.75,0,2,-35.02,0,NaN,0
Trade,SPX,20190807-083616.030-0500,20190807-083616-0500,30:752,\0,2846.78,0,1,-34.99,0,NaN,0
Trade,SPX,20190807-083617.032-0500,20190807-083617-0500,32:754,\0,2846.47,0,2,-35.3,0,NaN,0
Trade,SPX,20190807-083618.028-0500,20190807-083618-0500,27:756,\0,2846.4,0,2,-35.37,0,NaN,0
Trade,SPX,20190807-083619.030-0500,20190807-083619-0500,30:758,\0,2846.46,0,1,-35.31,0,NaN,0
Trade,SPX,20190807-083620.027-0500,20190807-083620-0500,26:760,\0,2846.54,0,1,-35.23,0,NaN,0
