#=TimeAndSale,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,BidPrice,AskPrice,SaleConditions,Flags
TimeAndSale,SPX,20190807-083500.034-0500,20190807-083500-0500,27:599,\0,2841.95,0,2839.96,2843.96,\NULL,4
TimeAndSale,SPX,20190807-083501.039-0500,20190807-083501-0500,34:601,\0,2841.78,0,2840.12,2844.06,\NULL,4
TimeAndSale,SPX,20190807-083502.033-0500,20190807-083502-0500,28:603,\0,2841.59,0,2839.99,2843.9,\NULL,4
TimeAndSale,SPX,20190807-083503.032-0500,20190807-083503-0500,27:605,\0,2841.74,0,2839.89,2843.71,\NULL,4
TimeAndSale,SPX,20190807-083504.032-0500,20190807-083504-0500,27:607,\0,2841.79,0,2840.02,2843.76,\NULL,4
TimeAndSale,SPX,20190807-083505.032-0500,20190807-083505-0500,27:609,\0,2842.09,0,2840.14,2843.86,\NULL,4
TimeAndSale,SPX,20190807-083506.034-0500,20190807-083506-0500,29:611,\0,2842.27,0,2840.49,2844.16,\NULL,4
TimeAndSale,SPX,20190807-083507.032-0500,20190807-083507-0500,27:613,\0,2842.33,0,2840.65,2844.3,\NULL,4
TimeAndSale,SPX,20190807-083508.032-0500,20190807-083508-0500,27:615,\0,2842.14,0,2840.69,2844.31,\NULL,4
TimeAndSale,SPX,20190807-083509.032-0500,20190807-083509-0500,27:617,\0,2841.88,0,2840.39,2843.99,\NULL,4
TimeAndSale,SPX,20190807-083510.032-0500,20190807-083510-0500,27:619,\0,2841.88,0,2840.14,2843.8,\NULL,4
TimeAndSale,SPX,20190807-083511.036-0500,20190807-083511-0500,31:621,\0,2841.87,0,2840.13,2843.78,\NULL,4
TimeAndSale,SPX,20190807-083512.032-0500,20190807-083512-0500,27:623,\0,2841.9,0,2840.15,2843.78,\NULL,4
TimeAndSale,SPX,20190807-083513.032-0500,20190807-083513-0500,27:625,\0,2841.47,0,2840.19,2843.75,\NULL,4
TimeAndSale,SPX,20190807-083514.092-0500,20190807-083514-0500,87:627,\0,2841.18,0,2839.68,2843.22,\NULL,4
TimeAndSale,SPX,20190807-083515.032-0500,20190807-083515-0500,27:629,\0,2840.86,0,2839.43,2842.98,\NULL,4
TimeAndSale,SPX,20190807-083516.037-0500,20190807-083516-0500,32:631,\0,2840.35,0,2838.89,2842.45,\NULL,4
TimeAndSale,SPX,20190807-083517.033-0500,20190807-083517-0500,28:633,\0,2840.42,0,2838.49,2842.08,\NULL,4
TimeAndSale,SPX,20190807-083518.032-0500,20190807-083518-0500,27:635,\0,2840.43,0,2838.44,2842.04,\NULL,4
TimeAndSale,SPX,20190807-083519.032-0500,20190807-083519-0500,27:637,\0,2840.42,0,2838.52,2842.1,\NULL,4
TimeAndSale,SPX,20190807-083520.032-0500,20190807-083520-0500,27:639,\0,2840.59,0,2838.59,2842.1,\NULL,4
TimeAndSale,SPX,20190807-083521.034-0500,20190807-083521-0500,29:641,\0,2840.61,0,2838.81,2842.39,\NULL,4
TimeAndSale,SPX,20190807-083522.032-0500,20190807-083522-0500,27:643,\0,2840.71,0,2838.88,2842.46,\NULL,4
TimeAndSale,SPX,20190807-083523.032-0500,20190807-083523-0500,27:645,\0,2840.93,0,2838.97,2842.54,\NULL,4
TimeAndSale,SPX,20190807-083524.034-0500,20190807-083524-0500,29:647,\0,2840.88,0,2839.24,2842.73,\NULL,4
TimeAndSale,SPX,20190807-083525.032-0500,20190807-083525-0500,27:649,\0,2840.95,0,2839.23,2842.74,\NULL,4
TimeAndSale,SPX,20190807-083526.035-0500,20190807-083526-0500,30:651,\0,2840.79,0,2839.12,2842.71,\NULL,4
TimeAndSale,SPX,20190807-083527.032-0500,20190807-083527-0500,27:653,\0,2840.52,0,2838.88,2842.47,\NULL,4
TimeAndSale,SPX,20190807-083528.031-0500,20190807-083528-0500,27:655,\0,2840.38,0,2838.8,2842.3,\NULL,4
TimeAndSale,SPX,20190807-083529.032-0500,20190807-083529-0500,27:657,\0,2840.63,0,2838.68,2842.16,\NULL,4
TimeAndSale,SPX,20190807-083530.032-0500,20190807-083530-0500,27:659,\0,2840.66,0,2838.98,2842.48,\NULL,4
TimeAndSale,SPX,20190807-083531.036-0500,20190807-083531-0500,31:661,\0,2841,0,2839.09,2842.59,\NULL,4
TimeAndSale,SPX,20190807-083532.033-0500,20190807-083532-0500,28:663,\0,2841.41,0,2839.49,2843.07,\NULL,4
TimeAndSale,SPX,20190807-083533.033-0500,20190807-083533-0500,28:665,\0,2841.65,0,2839.9,2843.46,\NULL,4
TimeAndSale,SPX,20190807-083534.032-0500,20190807-083534-0500,27:667,\0,2841.74,0,2840.06,2843.66,\NULL,4
TimeAndSale,SPX,20190807-083535.032-0500,20190807-083535-0500,27:669,\0,2841.95,0,2840.36,2843.94,\NULL,4
TimeAndSale,SPX,20190807-083536.034-0500,20190807-083536-0500,29:671,\0,2842.29,0,2840.62,2844.2,\NULL,4
TimeAndSale,SPX,20190807-083537.032-0500,20190807-083537-0500,27:673,\0,2842.74,0,2841.05,2844.65,\NULL,4
TimeAndSale,SPX,20190807-083538.032-0500,20190807-083538-0500,27:675,\0,2842.77,0,2841.26,2844.87,\NULL,4
TimeAndSale,SPX,20190807-083539.032-0500,20190807-083539-0500,27:677,\0,2842.67,0,2841.23,2844.84,\NULL,4
TimeAndSale,SPX,20190807-083540.032-0500,20190807-083540-0500,28:679,\0,2842.57,0,2841.1,2844.74,\NULL,4
TimeAndSale,SPX,20190807-083541.032-0500,20190807-083541-0500,32:681,\0,2842.65,0,2841.09,2844.7,\NULL,4
