#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,SPX,20190807-083500.034-0500,20190807-083500-0500,\0,2840.12,0,20190807-083500-0500,\0,2844.06,0
Quote,SPX,20190807-083501.039-0500,20190807-083501-0500,\0,2839.99,0,20190807-083501-0500,\0,2843.9,0
Quote,SPX,20190807-083502.033-0500,20190807-083502-0500,\0,2839.89,0,20190807-083502-0500,\0,2843.71,0
Quote,SPX,20190807-083503.032-0500,20190807-083503-0500,\0,2840.02,0,20190807-083503-0500,\0,2843.76,0
Quote,SPX,20190807-083504.032-0500,20190807-083504-0500,\0,2840.14,0,20190807-083504-0500,\0,2843.86,0
Quote,SPX,20190807-083505.032-0500,20190807-083505-0500,\0,2840.49,0,20190807-083505-0500,\0,2844.16,0
Quote,SPX,20190807-083506.034-0500,20190807-083506-0500,\0,2840.65,0,20190807-083506-0500,\0,2844.3,0
Quote,SPX,20190807-083507.032-0500,20190807-083507-0500,\0,2840.69,0,20190807-083507-0500,\0,2844.31,0
Quote,SPX,20190807-083508.032-0500,20190807-083508-0500,\0,2840.39,0,20190807-083508-0500,\0,2843.99,0
Quote,SPX,20190807-083509.032-0500,20190807-083509-0500,\0,2840.14,0,20190807-083509-0500,\0,2843.8,0
Quote,SPX,20190807-083510.032-0500,20190807-083510-0500,\0,2840.13,0,20190807-083510-0500,\0,2843.78,0
Quote,SPX,20190807-083511.036-0500,20190807-083511-0500,\0,2840.15,0,20190807-083510-0500,\0,2843.78,0
Quote,SPX,20190807-083512.032-0500,20190807-083512-0500,\0,2840.19,0,20190807-083512-0500,\0,2843.75,0
Quote,SPX,20190807-083513.032-0500,20190807-083513-0500,\0,2839.68,0,20190807-083513-0500,\0,2843.22,0
Quote,SPX,20190807-083514.092-0500,20190807-083514-0500,\0,2839.43,0,20190807-083514-0500,\0,2842.98,0
Quote,SPX,20190807-083515.032-0500,20190807-083515-0500,\0,2838.89,0,20190807-083515-0500,\0,2842.45,0
Quote,SPX,20190807-083516.037-0500,20190807-083516-0500,\0,2838.49,0,20190807-083516-0500,\0,2842.08,0
Quote,SPX,20190807-083517.033-0500,20190807-083517-0500,\0,2838.44,0,20190807-083517-0500,\0,2842.04,0
Quote,SPX,20190807-083518.032-0500,20190807-083518-0500,\0,2838.52,0,20190807-083518-0500,\0,2842.1,0
Quote,SPX,20190807-083519.032-0500,20190807-083519-0500,\0,2838.59,0,20190807-083518-0500,\0,2842.1,0
Quote,SPX,20190807-083520.032-0500,20190807-083520-0500,\0,2838.81,0,20190807-083520-0500,\0,2842.39,0
Quote,SPX,20190807-083521.034-0500,20190807-083521-0500,\0,2838.88,0,20190807-083521-0500,\0,2842.46,0
