Trade.1min,EventSymbol,Time,Sequence,Count,Open,High,Low,Close,Volume,VWAP,BidVolume,AskVolume,ImpVolatility,OpenInterest
Trade.1min,/BRNZ20:IFEU,20190903-000000+0000,0,3,55.65,55.69,55.65,55.69,3,55.6766666666667,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-000100+0000,0,7,55.7,55.7,55.7,55.7,10,55.7,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-001200+0000,0,2,55.72,55.72,55.72,55.72,2,55.72,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-002400+0000,0,1,55.79,55.79,55.79,55.79,1,55.79,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-004900+0000,0,1,55.78,55.78,55.78,55.78,1,55.78,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-011300+0000,0,1,55.81,55.81,55.81,55.81,1,55.81,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-013300+0000,0,1,55.89,55.89,55.89,55.89,1,55.89,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-013500+0000,0,1,55.94,55.94,55.94,55.94,1,55.94,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-014700+0000,0,9,55.94,55.94,55.94,55.94,10,55.94,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-020000+0000,0,1,55.92,55.92,55.92,55.92,1,55.92,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-023100+0000,0,1,55.87,55.87,55.87,55.87,1,55.87,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-035900+0000,0,1,55.83,55.83,55.83,55.83,1,55.83,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-043100+0000,0,1,55.82,55.82,55.82,55.82,1,55.82,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-044900+0000,0,2,55.8,55.8,55.8,55.8,3,55.8,2,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-045000+0000,0,1,55.8,55.8,55.8,55.8,3,55.8,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-050400+0000,0,1,55.84,55.84,55.84,55.84,1,55.84,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-050600+0000,0,1,55.82,55.82,55.82,55.82,1,55.82,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-053400+0000,0,1,55.81,55.81,55.81,55.81,1,55.81,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-055500+0000,0,3,55.84,55.84,55.84,55.84,3,55.84,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-055600+0000,0,3,55.84,55.86,55.84,55.86,3,55.85,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-060000+0000,0,1,55.76,55.76,55.76,55.76,1,55.76,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-061800+0000,0,1,55.77,55.77,55.77,55.77,1,55.77,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-063600+0000,0,3,55.77,55.77,55.77,55.77,4,55.77,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-064000+0000,0,5,55.73,55.73,55.72,55.72,5,55.728,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-065600+0000,0,1,55.73,55.73,55.73,55.73,1,55.73,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-065700+0000,0,6,55.73,55.73,55.73,55.73,10,55.73,8,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-070300+0000,0,1,55.69,55.69,55.69,55.69,1,55.69,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-070600+0000,0,1,55.63,55.63,55.63,55.63,1,55.63,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-070700+0000,0,1,55.67,55.67,55.67,55.67,1,55.67,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-071100+0000,0,14,55.6,55.6,55.57,55.59,22,55.575,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-071200+0000,0,8,55.57,55.57,55.57,55.57,11,55.57,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-071300+0000,0,26,55.56,55.56,55.51,55.51,31,55.5374193548387,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-071400+0000,0,8,55.5,55.5,55.5,55.5,15,55.5,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-071700+0000,0,2,55.55,55.55,55.55,55.55,2,55.55,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-073100+0000,0,3,55.58,55.59,55.58,55.59,3,55.5866666666667,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-074900+0000,0,12,55.51,55.51,55.5,55.5,14,55.5007142857143,8,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-075600+0000,0,9,55.45,55.45,55.45,55.45,10,55.45,1,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-075900+0000,0,1,55.45,55.45,55.45,55.45,1,55.45,NaN,NaN,NaN,NaN
